INDEX,TAG,DATE,TIME,LATITUDE N/S,LONGITUDE E/W,HEIGHT,SPEED,HEADING
156,T,210927,232729,43.8951597N,79.3078049W,197,34.4,342
157,T,210927,232729,43.8951765N,79.3078119W,197,34.4,342
158,T,210927,232729,43.8951933N,79.3078191W,197,34.4,342
159,T,210927,232730,43.8952103N,79.3078261W,197,34.6,342
160,T,210927,232730,43.8952269N,79.3078333W,197,34.6,342
161,T,210927,232730,43.8952436N,79.3078402W,197,34.6,342
162,T,210927,232730,43.8952599N,79.3078474W,197,34.6,342
163,T,210927,232730,43.8952761N,79.3078546W,197,34.6,342
164,T,210927,232731,43.8952921N,79.3078612W,197,34.2,342
165,T,210927,232731,43.8953083N,79.3078682W,197,34.2,342
166,T,210927,232731,43.8953245N,79.3078747W,197,34.2,342
167,T,210927,232731,43.8953405N,79.3078818W,197,34.2,342
168,T,210927,232731,43.8953562N,79.3078891W,197,34.2,342
169,T,210927,232732,43.8953725N,79.3078955W,197,34.0,342
170,T,210927,232732,43.8953882N,79.3079024W,197,34.0,342
171,T,210927,232732,43.8954039N,79.3079092W,197,34.0,342
172,T,210927,232732,43.8954194N,79.3079161W,197,34.0,342
173,T,210927,232732,43.8954356N,79.3079233W,197,34.0,342
174,T,210927,232733,43.8954511N,79.3079301W,197,33.7,342
175,T,210927,232733,43.8954664N,79.3079369W,197,33.7,342
176,T,210927,232733,43.8954819N,79.3079438W,197,33.7,342
177,T,210927,232733,43.8954970N,79.3079508W,197,33.7,342
178,T,210927,232733,43.8955123N,79.3079574W,197,33.7,342
179,T,210927,232734,43.8955276N,79.3079636W,197,33.1,342
180,T,210927,232734,43.8955428N,79.3079705W,197,33.1,342
181,T,210927,232734,43.8955579N,79.3079776W,197,33.1,342
182,T,210927,232734,43.8955729N,79.3079849W,197,33.1,342
183,T,210927,232734,43.8955875N,79.3079924W,198,33.1,342
184,T,210927,232735,43.8956030N,79.3079988W,197,32.9,341
185,T,210927,232735,43.8956184N,79.3080060W,197,32.9,341
186,T,210927,232735,43.8956336N,79.3080128W,197,32.9,341
187,T,210927,232735,43.8956491N,79.3080196W,197,32.9,341
188,T,210927,232735,43.8956644N,79.3080266W,197,32.9,341
189,T,210927,232736,43.8956800N,79.3080331W,197,32.7,342
190,T,210927,232736,43.8956950N,79.3080402W,197,32.7,342
191,T,210927,232736,43.8957103N,79.3080472W,197,32.7,342
192,T,210927,232736,43.8957257N,79.3080542W,197,32.7,342
193,T,210927,232736,43.8957406N,79.3080610W,197,32.7,342
194,T,210927,232737,43.8957554N,79.3080669W,197,32.2,342
195,T,210927,232737,43.8957703N,79.3080737W,197,32.2,342
196,T,210927,232737,43.8957850N,79.3080804W,197,32.2,342
197,T,210927,232737,43.8957991N,79.3080868W,197,32.2,342
198,T,210927,232737,43.8958129N,79.3080931W,197,32.2,342
199,T,210927,232738,43.8958264N,79.3080991W,197,30.9,341
200,T,210927,232738,43.8958392N,79.3081049W,198,30.9,341
201,T,210927,232738,43.8958517N,79.3081104W,197,30.9,341
202,T,210927,232738,43.8958637N,79.3081158W,197,30.9,341
203,T,210927,232738,43.8958752N,79.3081209W,197,30.9,341
204,T,210927,232739,43.8958860N,79.3081253W,197,28.3,341
205,T,210927,232739,43.8958961N,79.3081297W,197,28.3,341
206,T,210927,232739,43.8959057N,79.3081339W,197,28.3,341
207,T,210927,232739,43.8959143N,79.3081378W,197,28.3,341
208,T,210927,232739,43.8959220N,79.3081412W,197,28.3,341
209,T,210927,232740,43.8959290N,79.3081438W,197,24.0,342
210,T,210927,232740,43.8959352N,79.3081464W,197,24.0,342
211,T,210927,232740,43.8959406N,79.3081487W,197,24.0,342
212,T,210927,232740,43.8959451N,79.3081507W,197,24.0,342
213,T,210927,232740,43.8959490N,79.3081525W,197,24.0,342
214,T,210927,232741,43.8959522N,79.3081536W,197,18.8,342
215,T,210927,232741,43.8959548N,79.3081547W,197,18.8,342
216,T,210927,232741,43.8959565N,79.3081554W,197,18.8,342
217,T,210927,232741,43.8959575N,79.3081560W,197,18.8,342
218,T,210927,232741,43.8959581N,79.3081562W,197,18.8,342
219,T,210927,232747,43.8959779N,79.3081628W,197,6.6,342
220,T,210927,232747,43.8959835N,79.3081651W,197,6.6,342
221,T,210927,232747,43.8959896N,79.3081678W,197,6.6,342
222,T,210927,232747,43.8959963N,79.3081706W,197,6.6,342
223,T,210927,232747,43.8960031N,79.3081734W,197,6.6,342
224,T,210927,232748,43.8960101N,79.3081763W,197,11.1,342
225,T,210927,232748,43.8960171N,79.3081793W,197,11.1,342
226,T,210927,232748,43.8960247N,79.3081824W,197,11.1,342
227,T,210927,232748,43.8960323N,79.3081856W,197,11.1,342
228,T,210927,232748,43.8960403N,79.3081889W,198,11.1,342
229,T,210927,232749,43.8960486N,79.3081922W,198,14.4,342
230,T,210927,232749,43.8960574N,79.3081957W,198,14.4,342
231,T,210927,232749,43.8960665N,79.3081995W,198,14.4,342
232,T,210927,232749,43.8960758N,79.3082031W,198,14.4,342
233,T,210927,232749,43.8960856N,79.3082067W,198,14.4,342
234,T,210927,232750,43.8960958N,79.3082110W,198,18.1,343
235,T,210927,232750,43.8961062N,79.3082152W,198,18.1,343
236,T,210927,232750,43.8961170N,79.3082196W,198,18.1,343
237,T,210927,232750,43.8961281N,79.3082243W,198,18.1,343
238,T,210927,232750,43.8961396N,79.3082290W,198,18.1,343
239,T,210927,232751,43.8961514N,79.3082338W,197,21.6,343
240,T,210927,232751,43.8961637N,79.3082389W,197,21.6,343
241,T,210927,232751,43.8961762N,79.3082442W,197,21.6,343
242,T,210927,232751,43.8961890N,79.3082497W,197,21.6,343
243,T,210927,232751,43.8962022N,79.3082554W,197,21.6,343
244,T,210927,232752,43.8962155N,79.3082607W,197,25.3,342
245,T,210927,232752,43.8962292N,79.3082667W,197,25.3,342
246,T,210927,232752,43.8962432N,79.3082729W,197,25.3,342
247,T,210927,232752,43.8962574N,79.3082791W,197,25.3,342
248,T,210927,232752,43.8962719N,79.3082853W,197,25.3,342
249,T,210927,232753,43.8962863N,79.3082916W,197,28.1,342
250,T,210927,232753,43.8963012N,79.3082981W,197,28.1,342
251,T,210927,232753,43.8963161N,79.3083047W,197,28.1,342
252,T,210927,232753,43.8963313N,79.3083114W,197,28.1,342
253,T,210927,232753,43.8963469N,79.3083182W,197,28.1,342
254,T,210927,232754,43.8963627N,79.3083250W,197,30.9,342
255,T,210927,232754,43.8963791N,79.3083323W,198,30.9,342
256,T,210927,232754,43.8963956N,79.3083395W,198,30.9,342
257,T,210927,232754,43.8964126N,79.3083472W,198,30.9,342
258,T,210927,232754,43.8964296N,79.3083549W,198,30.9,342
259,T,210927,232755,43.8964470N,79.3083624W,198,34.0,342
260,T,210927,232755,43.8964645N,79.3083704W,198,34.0,342
261,T,210927,232755,43.8964822N,79.3083785W,198,34.0,342
262,T,210927,232755,43.8965001N,79.3083866W,198,34.0,342
263,T,210927,232755,43.8965177N,79.3083949W,198,34.0,342
264,T,210927,232756,43.8965356N,79.3084028W,198,35.7,341
265,T,210927,232756,43.8965532N,79.3084111W,198,35.7,341
266,T,210927,232756,43.8965708N,79.3084195W,198,35.7,341
267,T,210927,232756,43.8965883N,79.3084279W,198,35.7,341
268,T,210927,232756,43.8966057N,79.3084360W,198,35.7,341
269,T,210927,232757,43.8966232N,79.3084442W,198,36.2,341
270,T,210927,232757,43.8966403N,79.3084522W,198,36.2,341
271,T,210927,232757,43.8966573N,79.3084602W,198,36.2,341
272,T,210927,232757,43.8966743N,79.3084681W,198,36.2,341
273,T,210927,232757,43.8966913N,79.3084759W,198,36.2,341
274,T,210927,232758,43.8967082N,79.3084834W,198,36.1,341
275,T,210927,232758,43.8967250N,79.3084913W,199,36.1,341
276,T,210927,232758,43.8967421N,79.3084988W,199,36.1,341
277,T,210927,232758,43.8967589N,79.3085064W,199,36.1,341
278,T,210927,232758,43.8967758N,79.3085139W,199,36.1,341
279,T,210927,232759,43.8967926N,79.3085213W,199,35.9,341
280,T,210927,232759,43.8968093N,79.3085291W,199,35.9,341
281,T,210927,232759,43.8968262N,79.3085365W,199,35.9,341
282,T,210927,232759,43.8968430N,79.3085440W,199,35.9,341
283,T,210927,232759,43.8968600N,79.3085514W,199,35.9,341
284,T,210927,232800,43.8968769N,79.3085588W,199,35.7,342
285,T,210927,232800,43.8968936N,79.3085664W,199,35.7,342
286,T,210927,232800,43.8969103N,79.3085740W,199,35.7,342
287,T,210927,232800,43.8969271N,79.3085813W,199,35.7,342
288,T,210927,232800,43.8969440N,79.3085885W,199,35.7,342
289,T,210927,232801,43.8969610N,79.3085954W,199,35.7,343
290,T,210927,232801,43.8969780N,79.3086025W,199,35.7,343
291,T,210927,232801,43.8969951N,79.3086093W,199,35.7,343
292,T,210927,232801,43.8970122N,79.3086161W,199,35.7,343
293,T,210927,232801,43.8970293N,79.3086228W,199,35.7,343
294,T,210927,232802,43.8970465N,79.3086292W,199,35.7,344
295,T,210927,232802,43.8970638N,79.3086357W,199,35.7,344
296,T,210927,232802,43.8970812N,79.3086419W,199,35.7,344
297,T,210927,232802,43.8970985N,79.3086479W,199,35.7,344
298,T,210927,232802,43.8971160N,79.3086539W,199,35.7,344
299,T,210927,232803,43.8971338N,79.3086596W,199,35.9,346
300,T,210927,232803,43.8971515N,79.3086653W,199,35.9,346
301,T,210927,232803,43.8971693N,79.3086709W,200,35.9,346
302,T,210927,232803,43.8971873N,79.3086767W,200,35.9,346
303,T,210927,232803,43.8972052N,79.3086824W,200,35.9,346
304,T,210927,232804,43.8972234N,79.3086881W,200,36.4,347
305,T,210927,232804,43.8972417N,79.3086940W,200,36.4,347
306,T,210927,232804,43.8972599N,79.3087002W,200,36.4,347
307,T,210927,232804,43.8972780N,79.3087065W,200,36.4,347
308,T,210927,232804,43.8972963N,79.3087129W,200,36.4,347
309,T,210927,232805,43.8973149N,79.3087193W,200,37.4,346
310,T,210927,232805,43.8973332N,79.3087259W,200,37.4,346
311,T,210927,232805,43.8973512N,79.3087326W,200,37.4,346
312,T,210927,232805,43.8973512N,79.3087326W,200,37.4,346
313,T,210927,232805,43.8973873N,79.3087459W,200,37.4,346
314,T,210927,232806,43.8974051N,79.3087524W,200,37.2,345
315,T,210927,232806,43.8974227N,79.3087590W,200,37.2,345
316,T,210927,232806,43.8974403N,79.3087656W,200,37.2,345
317,T,210927,232806,43.8974577N,79.3087722W,200,37.2,345
318,T,210927,232806,43.8974746N,79.3087788W,200,37.2,345
319,T,210927,232807,43.8974913N,79.3087855W,200,36.2,343
320,T,210927,232807,43.8975076N,79.3087919W,200,36.2,343
321,T,210927,232807,43.8975236N,79.3087981W,200,36.2,343
322,T,210927,232807,43.8975391N,79.3088042W,200,36.2,343
323,T,210927,232807,43.8975540N,79.3088099W,200,36.2,343
324,T,210927,232808,43.8975683N,79.3088153W,200,34.2,344
325,T,210927,232808,43.8975819N,79.3088203W,200,34.2,344
326,T,210927,232808,43.8975945N,79.3088253W,200,34.2,344
327,T,210927,232808,43.8976063N,79.3088299W,200,34.2,344
328,T,210927,232808,43.8976172N,79.3088343W,200,34.2,344
329,T,210927,232809,43.8976275N,79.3088380W,200,30.3,344
330,T,210927,232809,43.8976367N,79.3088415W,200,30.3,344
331,T,210927,232809,43.8976449N,79.3088445W,200,30.3,344
332,T,210927,232809,43.8976522N,79.3088473W,200,30.3,344
333,T,210927,232809,43.8976585N,79.3088496W,200,30.3,344
334,T,210927,232810,43.8976640N,79.3088517W,200,24.6,344
335,T,210927,232810,43.8976686N,79.3088532W,200,24.6,344
336,T,210927,232810,43.8976721N,79.3088546W,200,24.6,344
337,T,210927,232810,43.8976750N,79.3088556W,200,24.6,344
338,T,210927,232810,43.8976774N,79.3088566W,200,24.6,344
339,T,210927,232811,43.8976800N,79.3088572W,200,18.7,344
340,T,210927,232811,43.8976823N,79.3088581W,200,18.7,344
341,T,210927,232811,43.8976846N,79.3088591W,200,18.7,344
342,T,210927,232811,43.8976873N,79.3088599W,200,18.7,344
343,T,210927,232811,43.8976904N,79.3088610W,200,18.7,344
344,T,210927,232812,43.8976942N,79.3088624W,200,15.3,344
345,T,210927,232812,43.8976986N,79.3088642W,200,15.3,344
346,T,210927,232812,43.8977038N,79.3088659W,200,15.3,344
347,T,210927,232812,43.8977097N,79.3088679W,200,15.3,344
348,T,210927,232812,43.8977161N,79.3088703W,200,15.3,344
349,T,210927,232813,43.8977234N,79.3088721W,200,15.3,348
350,T,210927,232813,43.8977311N,79.3088747W,200,15.3,348
351,T,210927,232813,43.8977394N,79.3088774W,200,15.3,348
352,T,210927,232813,43.8977483N,79.3088804W,200,15.3,348
353,T,210927,232813,43.8977577N,79.3088836W,200,15.3,348
354,T,210927,232814,43.8977681N,79.3088865W,200,18.3,348
355,T,210927,232814,43.8977787N,79.3088904W,200,18.3,348
356,T,210927,232814,43.8977900N,79.3088939W,200,18.3,348
357,T,210927,232814,43.8978019N,79.3088976W,200,18.3,348
358,T,210927,232814,43.8978143N,79.3089017W,200,18.3,348
359,T,210927,232815,43.8978275N,79.3089056W,200,22.9,347
360,T,210927,232815,43.8978413N,79.3089100W,200,22.9,347
361,T,210927,232815,43.8978554N,79.3089144W,200,22.9,347
362,T,210927,232815,43.8978703N,79.3089190W,200,22.9,347
363,T,210927,232815,43.8978856N,79.3089237W,200,22.9,347
364,T,210927,232816,43.8979016N,79.3089284W,200,28.3,347
365,T,210927,232816,43.8979179N,79.3089333W,200,28.3,347
366,T,210927,232816,43.8979345N,79.3089383W,200,28.3,347
367,T,210927,232816,43.8979517N,79.3089436W,200,28.3,347
368,T,210927,232816,43.8979692N,79.3089488W,200,28.3,347
369,T,210927,232817,43.8979872N,79.3089544W,200,32.9,347
370,T,210927,232817,43.8980054N,79.3089598W,200,32.9,347
371,T,210927,232817,43.8980243N,79.3089653W,200,32.9,347
372,T,210927,232817,43.8980432N,79.3089710W,200,32.9,347
373,T,210927,232817,43.8980628N,79.3089766W,201,32.9,347
374,T,210927,232818,43.8980823N,79.3089826W,201,37.0,347
375,T,210927,232818,43.8981025N,79.3089885W,201,37.0,347
376,T,210927,232818,43.8981229N,79.3089945W,201,37.0,347
377,T,210927,232818,43.8981434N,79.3090007W,201,37.0,347
378,T,210927,232818,43.8981640N,79.3090068W,201,37.0,347
379,T,210927,232819,43.8981847N,79.3090130W,201,39.8,347
380,T,210927,232819,43.8982057N,79.3090190W,201,39.8,347
381,T,210927,232819,43.8982266N,79.3090254W,201,39.8,347
382,T,210927,232819,43.8982475N,79.3090316W,201,39.8,347
383,T,210927,232819,43.8982685N,79.3090379W,201,39.8,347
384,T,210927,232820,43.8982894N,79.3090442W,201,41.4,347
385,T,210927,232820,43.8983103N,79.3090505W,201,41.4,347
386,T,210927,232820,43.8983311N,79.3090568W,201,41.4,347
387,T,210927,232820,43.8983520N,79.3090631W,201,41.4,347
388,T,210927,232820,43.8983727N,79.3090696W,201,41.4,347
389,T,210927,232821,43.8983936N,79.3090760W,201,42.0,347
390,T,210927,232821,43.8984142N,79.3090825W,201,42.0,347
391,T,210927,232821,43.8984349N,79.3090888W,201,42.0,347
392,T,210927,232821,43.8984557N,79.3090952W,201,42.0,347
393,T,210927,232821,43.8984764N,79.3091018W,201,42.0,347
394,T,210927,232822,43.8984969N,79.3091086W,201,42.0,347
395,T,210927,232822,43.8985174N,79.3091151W,201,42.0,347
396,T,210927,232822,43.8985381N,79.3091217W,201,42.0,347
397,T,210927,232822,43.8985586N,79.3091285W,201,42.0,347
398,T,210927,232822,43.8985790N,79.3091351W,201,42.0,347
399,T,210927,232823,43.8985993N,79.3091419W,201,42.0,346
400,T,210927,232823,43.8986196N,79.3091489W,201,42.0,346
401,T,210927,232823,43.8986399N,79.3091555W,201,42.0,346
402,T,210927,232823,43.8986601N,79.3091622W,201,42.0,346
403,T,210927,232823,43.8986804N,79.3091691W,201,42.0,346
404,T,210927,232824,43.8987007N,79.3091759W,201,41.8,346
405,T,210927,232824,43.8987208N,79.3091826W,201,41.8,346
406,T,210927,232824,43.8987411N,79.3091894W,201,41.8,346
407,T,210927,232824,43.8987611N,79.3091959W,201,41.8,346
408,T,210927,232824,43.8987814N,79.3092025W,201,41.8,346
409,T,210927,232825,43.8988015N,79.3092089W,201,41.8,346
410,T,210927,232825,43.8988217N,79.3092154W,201,41.8,346
411,T,210927,232825,43.8988418N,79.3092217W,201,41.8,346
412,T,210927,232825,43.8988620N,79.3092279W,201,41.8,346
413,T,210927,232825,43.8988823N,79.3092341W,201,41.8,346
414,T,210927,232826,43.8989026N,79.3092401W,201,41.6,348
415,T,210927,232826,43.8989230N,79.3092464W,201,41.6,348
416,T,210927,232826,43.8989444N,79.3092509W,201,41.6,348
417,T,210927,232826,43.8989646N,79.3092578W,201,41.6,348
418,T,210927,232826,43.8989851N,79.3092644W,201,41.6,348
419,T,210927,232827,43.8990052N,79.3092716W,201,41.6,345
420,T,210927,232827,43.8990255N,79.3092789W,201,41.6,345
421,T,210927,232827,43.8990457N,79.3092864W,201,41.6,345
422,T,210927,232827,43.8990658N,79.3092942W,201,41.6,345
423,T,210927,232827,43.8990858N,79.3093020W,201,41.6,345
424,T,210927,232828,43.8991057N,79.3093098W,201,41.4,344
425,T,210927,232828,43.8991254N,79.3093178W,201,41.4,344
426,T,210927,232828,43.8991450N,79.3093259W,201,41.4,344
427,T,210927,232828,43.8991641N,79.3093340W,201,41.4,344
428,T,210927,232828,43.8991831N,79.3093419W,201,41.4,344
429,T,210927,232829,43.8992018N,79.3093496W,201,40.7,342
430,T,210927,232829,43.8992202N,79.3093575W,201,40.7,342
431,T,210927,232829,43.8992382N,79.3093651W,201,40.7,342
432,T,210927,232829,43.8992558N,79.3093726W,201,40.7,342
433,T,210927,232829,43.8992730N,79.3093800W,201,40.7,342
434,T,210927,232830,43.8992899N,79.3093872W,201,39.0,342
